"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sac_à_eau","http://www.w3.org/2000/01/rdf-schema#label","Sac à eau"
"http://fr.dbpedia.org/resource/Sac_à_eau","http://www.w3.org/2000/01/rdf-schema#comment","Un sac à eau, encore appelé sac-gourde ou sac-réservoir, est un type de sac à dos (ou plus rarement, de sac à la taille) contenant un réservoir souple rempli d'eau (ou de toute autre boisson) et équipé d'un tuyau flexible sortant du sac pour être maintenu à portée de la bouche de l'utilisateur, de manière qu'il puisse s'en servir à tout moment comme d'une paille. Ce dispositif, utilisé comme une alternative à la gourde, a l'avantage de permettre à l'utilisateur de s'hydrater tout en gardant les mains libres, sans être gêné pour continuer son activité."
"http://fr.dbpedia.org/resource/Sac_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hydration_packs"
"http://fr.dbpedia.org/resource/Sac_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2453697"
"http://fr.dbpedia.org/resource/Sac_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trinksystem"
"http://fr.dbpedia.org/resource/Sac_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hydration_pack"
"http://fr.dbpedia.org/resource/Sac_à_eau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09j7nb"
"http://fr.dbpedia.org/resource/Sac_à_eau","http://dbpedia.org/ontology/wikiPageID",3216342
"http://fr.dbpedia.org/resource/Sac_à_eau","http://dbpedia.org/ontology/wikiPageRevisionID",179849662
"http://fr.dbpedia.org/resource/Sac_à_eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registres_de_langue_en_français"
"http://fr.dbpedia.org/resource/Sac_à_eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mains_libres"
"http://fr.dbpedia.org/resource/Sac_à_eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire"
"http://fr.dbpedia.org/resource/Sac_à_eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvatation"
