"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Prometeo (astronomia)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Prometheus (loarenn)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Prometheus (Mond)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Prométhée (lune)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Prometheus (bulan)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Прометей (супутник)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","برومثيوس (قمر)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","土卫十六"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Prometeusz (księżyc)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Prometheus (måne)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2000/01/rdf-schema#comment","Prométhée (S XVI Prometheus) est l'un des satellites naturels de Saturne. Il porte le nom de Prométhée, le Titan ayant dérobé le feu aux dieux dans la mythologie grecque."
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0282360.xml"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prometheus_(moon)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Prometheus-moon-of-Saturn"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برومثيوس_(قمر)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prometheus_(moon)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prometej_(mjesec)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prometeo_(satélite)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پرومتوس_(قمر)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Saturnmånen_Prometheus"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prometeus_(mesiac)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prometheus_(měsíc)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โพรมีเทียส_(ดาวบริวาร)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Prometheus_(bulan)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/土卫十六"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Prometheus_(hold)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Prometej_(luna)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prometeusz_(księżyc)"
"http://fr.dbpedia.org/resource/Prométhée_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Prometheus_(måne)"
