"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://www.w3.org/2000/01/rdf-schema#label","3e circonscription de Lille de 1893 à 1902"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://www.w3.org/2000/01/rdf-schema#comment","La 3e circonscription de Lille était l'une des 22 circonscriptions législatives françaises que comptait le département du Nord de 1893 à 1902 sous la Troisième République."
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39075523"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy4t_lkl"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://dbpedia.org/ontology/wikiPageID",11048081
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://dbpedia.org/ontology/wikiPageRevisionID",175303394
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_partis_et_mouvements_politiques_français"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lille"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_France_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Sever"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_progressistes"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Legrand_(homme_politique,_1834-1895)"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rogez"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_législative_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/3e_circonscription_de_Lille_de_1893_à_1902","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
