"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Mongeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Mongeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Mongeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Mongeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Mongeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Mongeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Mongeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Mongeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Mongeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Mongeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Mongeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Mongeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Mongeau","http://www.w3.org/2000/01/rdf-schema#label","Daniel Mongeau"
"http://fr.dbpedia.org/resource/Daniel_Mongeau","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Mongeau est un homme politique français, né le 24 avril 1942 à Paris XIVe, et mort le 27 novembre 2012 à Paris XIIe, membre du Parti communiste français, maire de Bagnolet, plus jeune élu conseiller général du département et vice-président du Conseil général de la Seine-Saint-Denis. Il est fortement impliqué dans la rénovation urbaine, le développement sportif et culturel de Bagnolet et son département."
"http://fr.dbpedia.org/resource/Daniel_Mongeau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13627839z#about"
"http://fr.dbpedia.org/resource/Daniel_Mongeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vtfgk"
