"subject","predicate","object"
"http://fr.dbpedia.org/resource/If_We_Can't_Trust_the_Doctors...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/If_We_Can't_Trust_the_Doctors...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/If_We_Can't_Trust_the_Doctors...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/If_We_Can't_Trust_the_Doctors...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/If_We_Can't_Trust_the_Doctors...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/If_We_Can't_Trust_the_Doctors...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/If_We_Can't_Trust_the_Doctors...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/If_We_Can't_Trust_the_Doctors...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/If_We_Can't_Trust_the_Doctors...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/If_We_Can't_Trust_the_Doctors...","http://www.w3.org/2000/01/rdf-schema#label","If We Can't Trust the Doctors..."
"http://fr.dbpedia.org/resource/If_We_Can't_Trust_the_Doctors...","http://www.w3.org/2000/01/rdf-schema#comment","If We Can't Trust the Doctors... est le premier album du groupe de folk-country-rock américain Blanche sorti le 23 mars 2004 sur le label V2 Ada. Une des caractéristiques de cet album réside dans des textes de chansons non dénués d'humour et d'auto-dérision chantés sur une musique rythmée et relativement riche, où dominent les sonorités de la guitare slide et du banjo."
"http://fr.dbpedia.org/resource/If_We_Can't_Trust_the_Doctors...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000396906"
"http://fr.dbpedia.org/resource/If_We_Can't_Trust_the_Doctors...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/183220"
"http://fr.dbpedia.org/resource/If_We_Can't_Trust_the_Doctors...","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/If_We_Can't_Trust_the_Doctors..."
"http://fr.dbpedia.org/resource/If_We_Can't_Trust_the_Doctors...","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pyr1c"
"http://fr.dbpedia.org/resource/If_We_Can't_Trust_the_Doctors...","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fbbf21d9-cd13-3c16-80f7-be4224d37db9"
