"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://www.w3.org/2000/01/rdf-schema#label","Course du Train bleu"
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://www.w3.org/2000/01/rdf-schema#comment","La Course du Train bleu est une série de courses automobiles tenues en France dans les années 1920 et 1930. Ces courses voient s'affronter des automobiles face au Train Bleu, train reliant Calais à la Côte d'Azur. La raison d'être de ces courses était de comparer la performance de l'automobile naissante à celles des locomotives, de mettre en valeur les progrès réalisés récemment par les voitures en ce qui concerne la fiabilité, la vitesse et le confort, et de promouvoir les automobiles comme un moyen viable et ambitieux de transport pour les voyageurs individuels."
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y95s5"
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue_Train_Races"
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001438"
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://dbpedia.org/ontology/wikiPageID",5197294
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://dbpedia.org/ontology/wikiPageRevisionID",90826424
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_bleu_(train)"
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_automobile"
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Azur"
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive"
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://dbpedia.org/ontology/wikiPageLength",728
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_automobile"
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Course_du_Train_bleu?oldid=90826424&ns=0"
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Course_du_Train_bleu"
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://dbpedia.org/ontology/abstract","La Course du Train bleu est une série de courses automobiles tenues en France dans les années 1920 et 1930. Ces courses voient s'affronter des automobiles face au Train Bleu, train reliant Calais à la Côte d'Azur. La raison d'être de ces courses était de comparer la performance de l'automobile naissante à celles des locomotives, de mettre en valeur les progrès réalisés récemment par les voitures en ce qui concerne la fiabilité, la vitesse et le confort, et de promouvoir les automobiles comme un moyen viable et ambitieux de transport pour les voyageurs individuels. 
* Portail du sport automobile"
"http://fr.dbpedia.org/resource/Course_du_Train_bleu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
