"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_dauphinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_dauphinoise","http://www.w3.org/2000/01/rdf-schema#label","Cuisine dauphinoise"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_dauphinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9650856"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_dauphinoise","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Cuisine_française"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_dauphinoise","http://dbpedia.org/ontology/wikiPageID",3036379
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_dauphinoise","http://dbpedia.org/ontology/wikiPageRevisionID",176687486
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_dauphinoise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cuisine_dauphinoise"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_dauphinoise","http://www.w3.org/2004/02/skos/core#prefLabel","Cuisine dauphinoise"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_dauphinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_dauphinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_dauphinoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cuisine_dauphinoise?oldid=176687486&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_dauphinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_française_par_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_dauphinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dauphiné"
