"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commerce_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Commerce_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Commerce_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commerce_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Commerce_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Commerce_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Commerce_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Commerce_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Commerce_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","商業站"
"http://fr.dbpedia.org/resource/Commerce_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Commerce (stacja metra)"
"http://fr.dbpedia.org/resource/Commerce_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Commerce (Paris Métro)"
"http://fr.dbpedia.org/resource/Commerce_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Commerce (Parisko metroa)"
"http://fr.dbpedia.org/resource/Commerce_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Commerce (metrostation)"
"http://fr.dbpedia.org/resource/Commerce_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Commerce (métro de Paris)"
"http://fr.dbpedia.org/resource/Commerce_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Commerce (metropolitana di Parigi)"
"http://fr.dbpedia.org/resource/Commerce_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Commerce est une station de la ligne 8 du métro de Paris, située dans le 15e arrondissement de Paris."
