"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Rosemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_Rosemont","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Rosemont"
"http://fr.dbpedia.org/resource/Boulevard_Rosemont","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Rosemont est une voie de la ville de Montréal."
"http://fr.dbpedia.org/resource/Boulevard_Rosemont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt28x"
"http://fr.dbpedia.org/resource/Boulevard_Rosemont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921915"
"http://fr.dbpedia.org/resource/Boulevard_Rosemont","http://dbpedia.org/ontology/wikiPageID",3580253
"http://fr.dbpedia.org/resource/Boulevard_Rosemont","http://dbpedia.org/ontology/wikiPageRevisionID",184834460
"http://fr.dbpedia.org/resource/Boulevard_Rosemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Père-Marquette"
"http://fr.dbpedia.org/resource/Boulevard_Rosemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard"
"http://fr.dbpedia.org/resource/Boulevard_Rosemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_Pacifique"
"http://fr.dbpedia.org/resource/Boulevard_Rosemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Maisonneuve"
"http://fr.dbpedia.org/resource/Boulevard_Rosemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rang_(agriculture)"
"http://fr.dbpedia.org/resource/Boulevard_Rosemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bladworth_Angus"
"http://fr.dbpedia.org/resource/Boulevard_Rosemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemont–La_Petite-Patrie"
