"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/2000/01/rdf-schema#label","Michel Florisoone"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/2000/01/rdf-schema#comment","Michel Florisoone, né le 7 octobre 1904 à Amiens et mort le 28 juin 1973 à Paris, est un historien d'art et conservateur de musée français. Entré comme chargé de mission au musée du Louvre en 1936, il est responsable de l'administration de la Commission de récupération artistique entre novembre 1944 et décembre 1949, sous la présidence d'Albert Henraux et aux côtés de Rose Valland, avant d'être nommé conservateur des musées nationaux en 1947. Il est administrateur général du Mobilier national de 1960 à 1963 puis conservateur du musée des Arts africains et océaniens."
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2281_1347"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0133537"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/5008"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97874535"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/188434305"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033571147/id"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66559921"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c605vbzj"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28132243"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070505217"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb111450920#about"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://dbpedia.org/ontology/wikiPageID",10542176
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://dbpedia.org/ontology/wikiPageRevisionID",189137619
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_Porte-Dorée"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Siméon_Chardin"
"http://fr.dbpedia.org/resource/Michel_Florisoone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1973"
