"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://www.w3.org/2000/01/rdf-schema#label","Lista de episódios de The New Adventures of Old Christine"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes d'Old Christine"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des épisodes de la série télévisée américaine Old Christine (The New Adventures of Old Christine)."
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_The_New_Adventures_of_Old_Christine_episodes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_episódios_de_The_New_Adventures_of_Old_Christine"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061640"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://dbpedia.org/ontology/wikiPageID",4266517
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://dbpedia.org/ontology/wikiPageRevisionID",95563149
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Christine"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'épisodes_de_série_télévisée"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://dbpedia.org/ontology/wikiPageLength",5496
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'épisodes_de_série_télévisée"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_épisodes_d'Old_Christine?oldid=95563149&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_épisodes_d'Old_Christine"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Old_Christine","http://dbpedia.org/ontology/abstract","Cet article présente la liste des épisodes de la série télévisée américaine Old Christine (The New Adventures of Old Christine)."
