"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://www.w3.org/2000/01/rdf-schema#label","Lycée Camille-Guérin"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Camille-Guérin est un établissement d'enseignement supérieur et secondaire situé à Poitiers."
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268604"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzl9n"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://dbpedia.org/ontology/wikiPageID",5404658
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://dbpedia.org/ontology/wikiPageRevisionID",175409674
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Lycée_Camille-Guérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_école"
