"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Riou","http://www.w3.org/2000/01/rdf-schema#label","Charles Riou"
"http://fr.dbpedia.org/resource/Charles_Riou","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Henri-Marie Riou (10 janvier 1840, Paimbœuf - 28 septembre 1927, Vannes) est un homme politique français."
"http://fr.dbpedia.org/resource/Charles_Riou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/riou_charles0894r3.html"
"http://fr.dbpedia.org/resource/Charles_Riou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj3294xl"
"http://fr.dbpedia.org/resource/Charles_Riou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20027652"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paimbœuf"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageID",12235458
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageRevisionID",181536364
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vannes-Est"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Morbihan"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vannes"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paimbœuf"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Vannes"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paimbœuf"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Vannes"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Boismoreau"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Saint-Grégoire-le-Grand"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_du_Morbihan"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1840"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1927"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_syndicats_agricoles"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senat.fr/senateur-3eme-republique/riou_charles0894r3.html"
"http://fr.dbpedia.org/resource/Charles_Riou","http://dbpedia.org/ontology/wikiPageLength",1261
"http://fr.dbpedia.org/resource/Charles_Riou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Charles_Riou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1840"
"http://fr.dbpedia.org/resource/Charles_Riou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vannes"
"http://fr.dbpedia.org/resource/Charles_Riou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1927"
"http://fr.dbpedia.org/resource/Charles_Riou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Riou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Charles_Riou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Saint-Grégoire-le-Grand"
"http://fr.dbpedia.org/resource/Charles_Riou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Morbihan"
"http://fr.dbpedia.org/resource/Charles_Riou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paimbœuf"
"http://fr.dbpedia.org/resource/Charles_Riou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_du_Morbihan"
