"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abulfeda_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abulfeda_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Абу-ль-Фіда (місячний кратер)"
"http://fr.dbpedia.org/resource/Abulfeda_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Abulfeda (cratère)"
"http://fr.dbpedia.org/resource/Abulfeda_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Abulfeda"
"http://fr.dbpedia.org/resource/Abulfeda_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","アブルフェーダ (クレーター)"
"http://fr.dbpedia.org/resource/Abulfeda_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Abulfeda (cràter)"
"http://fr.dbpedia.org/resource/Abulfeda_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Abulfeda (cratera)"
"http://fr.dbpedia.org/resource/Abulfeda_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Abulfeda (crater)"
"http://fr.dbpedia.org/resource/Abulfeda_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Abulfeda est un cratère d'impact sur la face visible de la Lune. Le nom fut officiellement adopté par l'Union astronomique internationale (UAI) en 1935, en référence à Ismael Abul-fida (1273-1331)."
"http://fr.dbpedia.org/resource/Abulfeda_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abulfeda_(crater)"
"http://fr.dbpedia.org/resource/Abulfeda_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/23"
"http://fr.dbpedia.org/resource/Abulfeda_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿布·菲达环形山"
"http://fr.dbpedia.org/resource/Abulfeda_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abulfeda_(cráter)"
"http://fr.dbpedia.org/resource/Abulfeda_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Abulfeda"
"http://fr.dbpedia.org/resource/Abulfeda_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブルフェーダ_(クレーター)"
"http://fr.dbpedia.org/resource/Abulfeda_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابوالفدا_(دهانه)"
