"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_Ouvrier_Belge","http://www.w3.org/2000/01/rdf-schema#label","Parti Ouvrier Belge"
"http://fr.dbpedia.org/resource/Parti_Ouvrier_Belge","http://dbpedia.org/ontology/wikiPageID",10978700
"http://fr.dbpedia.org/resource/Parti_Ouvrier_Belge","http://dbpedia.org/ontology/wikiPageRevisionID",138879684
"http://fr.dbpedia.org/resource/Parti_Ouvrier_Belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Parti_Ouvrier_Belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_belge"
"http://fr.dbpedia.org/resource/Parti_Ouvrier_Belge","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Parti_ouvrier_belge"
"http://fr.dbpedia.org/resource/Parti_Ouvrier_Belge","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Parti_Ouvrier_Belge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Parti_Ouvrier_Belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_Ouvrier_Belge?oldid=138879684&ns=0"
"http://fr.dbpedia.org/resource/Parti_Ouvrier_Belge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_Ouvrier_Belge"
