"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/2000/01/rdf-schema#label","Joel Peralta"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/2000/01/rdf-schema#label","ジョエル・ペラルタ"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/2000/01/rdf-schema#label","Joel Peralta"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/2000/01/rdf-schema#comment","Joel Peralta Guttierez (né le 23 mars 1976 à Bonao en République dominicaine) est un ancien lanceur de relève droitier de baseball. Il évolue dans la Ligue majeure de baseball de 2005 à 2016."
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=peralt001joe"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/p/peraljo01.shtml"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=407908"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/6287"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joel_Peralta"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=2332"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joel_Peralta"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چويل_پيرالتا"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョエル・ペラルタ"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조엘_페랄타"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joel_Peralta"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2747256"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joel_Peralta"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026qnnq"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bonao"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageID",2819659
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageRevisionID",179472847
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale_2016"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Dominguez_(baseball)"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai_en_sport"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_complet"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Twins_du_Minnesota"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goudron_de_Norvège"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royals_de_Kansas_City"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juin_en_sport"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationals_de_Washington"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juillet_en_sport"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2009"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Angels_d'Anaheim"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2010"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_sûr"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2007"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2008"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2005"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2006"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_de_baseball"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mars_en_sport"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rays_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockies_du_Colorado"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonao"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchissage_(baseball)"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubs_de_Chicago"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Harris_(baseball,_1994)"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_libre_(sport_professionnel)"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rays_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gant_de_baseball"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_de_divisions_de_la_Ligue_nationale_de_baseball_2011"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_du_Texas"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Liberatore"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1976"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_dominicain_de_baseball"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Nationals_de_Washington"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvetage_(baseball)"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:7TH_Joel_Peralta.jpg"
