"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université d'État de Floride"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Florida_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Університету_штату_Флорида"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Universitatis_Civicae_Floridensis"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8462337"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Studenti_dell'Università_statale_della_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_de_Florida_State"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Florida_Ştat_Universitetinin_məzunları"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Absolventi_Florida_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Florida_Eyalet_Üniversitesi'nde_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_ایالتی_فلوریدا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Alumner_från_Florida_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Absolvenți_ai_Florida_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Florida_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Florida_State_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_ولاية_فلوريدا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Florida_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בוגרי_אוניברסיטת_המדינה_של_פלורידה"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:플로리다_주립_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Universidade_do_Estado_da_Flórida"
