"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olokun","http://www.w3.org/2000/01/rdf-schema#label","Олокун"
"http://fr.dbpedia.org/resource/Olokun","http://www.w3.org/2000/01/rdf-schema#label","Olokun"
"http://fr.dbpedia.org/resource/Olokun","http://www.w3.org/2000/01/rdf-schema#label","Olokun"
"http://fr.dbpedia.org/resource/Olokun","http://www.w3.org/2000/01/rdf-schema#label","Olokun"
"http://fr.dbpedia.org/resource/Olokun","http://www.w3.org/2000/01/rdf-schema#label","Olokun"
"http://fr.dbpedia.org/resource/Olokun","http://www.w3.org/2000/01/rdf-schema#label","Olokun"
"http://fr.dbpedia.org/resource/Olokun","http://www.w3.org/2000/01/rdf-schema#comment","Olokun (Olóòkun) était le dieu de la mer chez les yorubas. Il possédait un royaume sous-marin qui ne cédait en importance qu'à celui d'Olorun, le dieu du ciel. Il était souvent invoqué par le peuple Yoruba bien qu'il détruisit un jour presque la totalité de la Terre. Après cette catastrophe, les Nigérians furent aidés par le demi-dieu Ifa et par , dieu de la miséricorde."
"http://fr.dbpedia.org/resource/Olokun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Olokun"
"http://fr.dbpedia.org/resource/Olokun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олокун"
"http://fr.dbpedia.org/resource/Olokun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1929840"
"http://fr.dbpedia.org/resource/Olokun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olokun"
"http://fr.dbpedia.org/resource/Olokun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olokun"
"http://fr.dbpedia.org/resource/Olokun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olokun"
"http://fr.dbpedia.org/resource/Olokun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olokun"
"http://fr.dbpedia.org/resource/Olokun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олокун"
"http://fr.dbpedia.org/resource/Olokun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olocum"
"http://fr.dbpedia.org/resource/Olokun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pcjf"
"http://fr.dbpedia.org/resource/Olokun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olokun"
"http://fr.dbpedia.org/resource/Olokun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olokun"
"http://fr.dbpedia.org/resource/Olokun","http://dbpedia.org/ontology/wikiPageID",835929
"http://fr.dbpedia.org/resource/Olokun","http://dbpedia.org/ontology/wikiPageRevisionID",179330076
"http://fr.dbpedia.org/resource/Olokun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Nigeria"
"http://fr.dbpedia.org/resource/Olokun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orunmila"
"http://fr.dbpedia.org/resource/Olokun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Olokun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_marine"
"http://fr.dbpedia.org/resource/Olokun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_yoruba"
"http://fr.dbpedia.org/resource/Olokun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoruba_(peuple)"
"http://fr.dbpedia.org/resource/Olokun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_SG-1"
"http://fr.dbpedia.org/resource/Olokun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Olokun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ifá"
