"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/2000/01/rdf-schema#label","Black Thunder, mission air force"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/2000/01/rdf-schema#label","Black Thunder (film)"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/2000/01/rdf-schema#comment","Black Thunder, mission air force (Black Thunder) est un film américain réalisé par (en), sorti en 1998."
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/118095/"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=524224"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=39111"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0118732"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=36620"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/black_thunder"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/7149"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F507-57A2-811F-51E4-E72A-M"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1338852"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=509637"
"http://fr.dbpedia.org/resource/Black_Thunder,_mission_air_force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/701,"
