"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2008-08-13
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2008"
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2008-03-21
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/title","Alena Popchanka"
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/title","Laure Manaudou"
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/title","Coralie Balmy"
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/title","Mylène Lazare"
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Alena_Popchanka"
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Laure_Manaudou"
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Coralie_Balmy"
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alena_Popchanka"
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Aurore_Mongel"
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Laure_Manaudou"
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Sophie_Huber"
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Coralie_Balmy"
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Céline_Couderc"
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Alena_Popchanka"
"http://fr.dbpedia.org/resource/Mylène_Lazare__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Camille_Muffat"
