"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Équipe de France féminine de basket-ball en 2012"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2012","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de France commence sa saison 2012 avec l'ambition de se qualifier pour les Jeux olympiques de Londres. Elle obtient cette qualification lors du tournoi préolympique de basket-ball 2012 disputé fin juin à Ankara en Turquie en gagnant trois matchs consécutifs. Lors du tournoi olympique, elle parvient en finale en étant invaincue au bout de sept matchs. En finale, la France s'incline face aux États-Unis, sélection qui remporte son cinquième titre consécutif."
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323zklz"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590016"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2012","http://dbpedia.org/ontology/wikiPageID",6338526
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2012","http://dbpedia.org/ontology/wikiPageRevisionID",191032018
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candace_Parker"
"http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_en_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Florence_Lepron.jpg"
