"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de ski-alpinisme 2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://www.w3.org/2000/01/rdf-schema#label","2002 World Championship of Ski Mountaineering"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de ski-alpinisme 2002 se sont tenus à Serre Chevalier en France, du 24 au 27 janvier 2002. Organisé par l'International Council for Ski Mountaineering Competitions (ISMC), cette épreuve est la 1re éditions des championnats du monde de ski-alpinisme. En raison de fortes chutes de neige tous les événements ont été reportés d'un jour"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002_World_Championship_of_Ski_Mountaineering"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h59mk"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weltmeisterschaft_im_Skibergsteigen_2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2558324"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageID",5914430
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageRevisionID",177071033
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Bourillon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Sbalbi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gignoux_(ski-alpinisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroslava_Paliderová"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Magnenat"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Meraldi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Svätojánsky"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_janvier"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Lathuraz"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dušan_Trizna"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Zimmermann"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Vaudey"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serre_Chevalier"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Toïgo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Murada"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Luyet"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Marie_Taramarcaz"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annamaria_Baudena"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Ducognon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Fontana"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Battel"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jana_Madajová"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Negroni"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Blanc_(ski-alpinisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_de_ski-alpinisme_de_compétition"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski-alpinisme_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
