"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://www.w3.org/2000/01/rdf-schema#label","Gare de Rossillon"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Rossillon est une gare ferroviaire française de la ligne de Lyon-Perrache à Genève (frontière), située sur le territoire de la commune de Rossillon, dans le département de l'Ain en région Auvergne-Rhône-Alpes. La « station de Rossillon » est mise en service en 1857 par la Compagnie du chemin de fer de Lyon à Genève. Anciennement utilisée par la Société nationale des chemins de fer français (SNCF), cette gare est désormais fermée à tous trafics."
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Rossillon"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Rossillon"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jdnc5wz3"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97030233"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://dbpedia.org/ontology/wikiPageID",13456124
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://dbpedia.org/ontology/wikiPageRevisionID",175264480
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Lyon_à_Genève"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Perrache_à_Genève_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Seyssel_-_Corbonod"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandeau_(architecture)"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Rossillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Ain"
