"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/2000/01/rdf-schema#label","Stanislas de Barbeyrac"
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/2000/01/rdf-schema#comment","Stanislas de Barbeyrac est un ténor d'opéra français né en Aquitaine en 1984."
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stanislas_de_Barbeyrac"
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghs9kb83"
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52823728"
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1054607842"
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/269135884"
"http://fr.dbpedia.org/resource/Stanislas_de_Barbeyrac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013010044"
