"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/2000/01/rdf-schema#label","Krute"
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/2000/01/rdf-schema#label","Krute (wieś)"
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/2000/01/rdf-schema#comment","Krute (en serbe cyrillique : Круте ; en albanais : Krytha) est un village du sud-est du Monténégro, dans la municipalité d'Ulcinj."
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Krute"
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Круте_(Чорногорія)"
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krute"
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Krute"
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Krute"
"http://fr.dbpedia.org/resource/Krute","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Krute"
