"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entente_Sportive_des_Trois_Cités_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Entente Sportive des Trois Cités Poitiers"
"http://fr.dbpedia.org/resource/Entente_Sportive_des_Trois_Cités_Poitiers","http://dbpedia.org/ontology/wikiPageID",10975008
"http://fr.dbpedia.org/resource/Entente_Sportive_des_Trois_Cités_Poitiers","http://dbpedia.org/ontology/wikiPageRevisionID",138837591
"http://fr.dbpedia.org/resource/Entente_Sportive_des_Trois_Cités_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Entente_Sportive_des_Trois_Cités_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_des_Trois_Cités_Poitiers"
"http://fr.dbpedia.org/resource/Entente_Sportive_des_Trois_Cités_Poitiers","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Entente_sportive_des_Trois_Cités_Poitiers"
"http://fr.dbpedia.org/resource/Entente_Sportive_des_Trois_Cités_Poitiers","http://dbpedia.org/ontology/wikiPageLength",93
"http://fr.dbpedia.org/resource/Entente_Sportive_des_Trois_Cités_Poitiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Entente_Sportive_des_Trois_Cités_Poitiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Entente_Sportive_des_Trois_Cités_Poitiers?oldid=138837591&ns=0"
"http://fr.dbpedia.org/resource/Entente_Sportive_des_Trois_Cités_Poitiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Entente_Sportive_des_Trois_Cités_Poitiers"
