"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/2000/01/rdf-schema#label","Un amour de parapluie"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/2000/01/rdf-schema#comment","Un amour de parapluie est un moyen métrage français réalisé par Jean Laviron sorti en 1951."
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/159680/"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/44086/"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/32181"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/un-amour-de-parapluie"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/37117"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/11377"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0044164"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кохання_під_парасолькою_(фільм)"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dljkkv"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Love_Under_an_Umbrella"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Любовь_под_зонтиком"
"http://fr.dbpedia.org/resource/Un_amour_de_parapluie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548320"
