"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://www.w3.org/2000/01/rdf-schema#label","Brignolia ankhu"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://www.w3.org/2000/01/rdf-schema#comment","Brignolia ankhu est une espèce d'araignées aranéomorphes de la famille des Oonopidae."
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:043919"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8386893"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/624745"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hhrw5"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brignolia_ankhu"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925499"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageID",5584738
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageRevisionID",107030245
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Dhading"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Kranz-Baltensperger"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_I._Platnick"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankhu_Khola_Tal"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oonopidae"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Ott"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oonopidae"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Népal"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Dupérré"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/6109"
"http://fr.dbpedia.org/resource/Brignolia_ankhu","http://dbpedia.org/ontology/wikiPageLength",2090
