"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_E-9_m","http://www.w3.org/2000/01/rdf-schema#label","1 E-9 m"
"http://fr.dbpedia.org/resource/1_E-9_m","http://www.w3.org/2000/01/rdf-schema#label","1 E-9 m"
"http://fr.dbpedia.org/resource/1_E-9_m","http://www.w3.org/2000/01/rdf-schema#label","1 nanometre"
"http://fr.dbpedia.org/resource/1_E-9_m","http://www.w3.org/2000/01/rdf-schema#comment","Pour aider à comparer les ordres de grandeur des différentes longueurs, voici une liste de longueurs comprises entre 1 nanomètre et 10 nanomètres. 
* 1 nm, c'est 10–9 mètre 
* 1 nm = 1000 picomètres = 10 angströms 
* 2 nm, diamètre de la double hélice d'ADN 
* 7 nm, épaisseur de la membrane cellulaire 
* Portail de la physique"
"http://fr.dbpedia.org/resource/1_E-9_m","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1_E-9_m"
"http://fr.dbpedia.org/resource/1_E-9_m","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1_nanometre"
"http://fr.dbpedia.org/resource/1_E-9_m","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1_E-9_m"
"http://fr.dbpedia.org/resource/1_E-9_m","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Nanometri"
"http://fr.dbpedia.org/resource/1_E-9_m","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1_E-9_m"
"http://fr.dbpedia.org/resource/1_E-9_m","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:1_E-9_m"
"http://fr.dbpedia.org/resource/1_E-9_m","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1_E-9_m"
"http://fr.dbpedia.org/resource/1_E-9_m","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2633990"
"http://fr.dbpedia.org/resource/1_E-9_m","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1_E-9_m"
"http://fr.dbpedia.org/resource/1_E-9_m","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱_نانومتر"
"http://fr.dbpedia.org/resource/1_E-9_m","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bjnvg"
"http://fr.dbpedia.org/resource/1_E-9_m","http://dbpedia.org/ontology/wikiPageID",113906
"http://fr.dbpedia.org/resource/1_E-9_m","http://dbpedia.org/ontology/wikiPageRevisionID",128608540
"http://fr.dbpedia.org/resource/1_E-9_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ångström"
"http://fr.dbpedia.org/resource/1_E-9_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/1_E-9_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Longueur"
"http://fr.dbpedia.org/resource/1_E-9_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picomètre"
"http://fr.dbpedia.org/resource/1_E-9_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membrane_(biologie)"
"http://fr.dbpedia.org/resource/1_E-9_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanomètre"
"http://fr.dbpedia.org/resource/1_E-9_m","http://dbpedia.org/ontology/wikiPageLength",525
"http://fr.dbpedia.org/resource/1_E-9_m","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Longueur"
"http://fr.dbpedia.org/resource/1_E-9_m","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1_E-9_m","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_incorrect"
"http://fr.dbpedia.org/resource/1_E-9_m","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-9"
"http://fr.dbpedia.org/resource/1_E-9_m","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1_E-9_m","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1_E-9_m?oldid=128608540&ns=0"
"http://fr.dbpedia.org/resource/1_E-9_m","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1_E-9_m"
"http://fr.dbpedia.org/resource/1_E-9_m","http://dbpedia.org/ontology/abstract","Pour aider à comparer les ordres de grandeur des différentes longueurs, voici une liste de longueurs comprises entre 1 nanomètre et 10 nanomètres. 
* 1 nm, c'est 10–9 mètre 
* 1 nm = 1000 picomètres = 10 angströms 
* 2 nm, diamètre de la double hélice d'ADN 
* 7 nm, épaisseur de la membrane cellulaire 
* Portail de la physique"
