"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","Monarchia konstytucyjna"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","ملكية دستورية"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","Monarchia costituzionale"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","Monarquia constitucional"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","Monarquia constitucionala"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","Monarchie constitutionnelle"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","Конституційна монархія"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","Constitutionele monarchie"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","Monarkia konstituzional"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","ملكية دستوريه"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","Konstitutionell monarki"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","Quân chủ lập hiến"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","Monarquia constitucional"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","立憲君主制"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","君主立宪制"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","Konstitutionelle Monarchie"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","Grondwetlike monargie"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","Konstitutionelle Monarchie"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","Monarquía constitucional"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#label","Конституционная монархия"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#comment","Une monarchie constitutionnelle est un type de régime politique qui reconnaît un monarque élu ou héréditaire comme chef de l'État, mais où une constitution limite ses pouvoirs. Les monarchies constitutionnelles modernes sont le plus souvent des monarchies parlementaires avec un système de séparation des pouvoirs où le monarque est le chef symbolique du pouvoir exécutif. Ce pouvoir est en pratique dévolu à un Premier ministre nommé par le monarque, et devant avoir le soutien du Parlement, envers lequel son gouvernement est seul responsable."
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constitutional_monarchies"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19930481"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8374"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/constitutional-monarchy"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/nederlandse-politiek/constitutionele-monarchie"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/constitutional-monarchy"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੰਵਿਧਾਨਕ_ਬਾਦਸ਼ਾਹੀ"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Monarquía_constitucional"
"http://fr.dbpedia.org/resource/Monarchie_constitutionnelle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Perustuslaillinen_monarkia"
