"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.w3.org/2000/01/rdf-schema#label","Île Catalin"
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.w3.org/2000/01/rdf-schema#label","Île Catalin"
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.w3.org/2000/01/rdf-schema#comment","L' Île Catalin, aussi appelé île Pierre est une île situé sur le fleuve Approuague dans la commune de Régina en Guyane."
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Île_Catalin"
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn8x1d6c"
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Île_Catalin"
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24693748"
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3382164/"
"http://fr.dbpedia.org/resource/Île_Catalin","http://dbpedia.org/ontology/wikiPageID",10803249
"http://fr.dbpedia.org/resource/Île_Catalin","http://dbpedia.org/ontology/wikiPageRevisionID",185287720
"http://fr.dbpedia.org/resource/Île_Catalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approuague"
"http://fr.dbpedia.org/resource/Île_Catalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régina"
"http://fr.dbpedia.org/resource/Île_Catalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_aux_Sept_Chapelets"
"http://fr.dbpedia.org/resource/Île_Catalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Guyane"
"http://fr.dbpedia.org/resource/Île_Catalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Catalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Guyane"
"http://fr.dbpedia.org/resource/Île_Catalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Aïpoto"
"http://fr.dbpedia.org/resource/Île_Catalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−03:00"
"http://fr.dbpedia.org/resource/Île_Catalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_Catalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Île_Catalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Île_Catalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_fluviale"
"http://fr.dbpedia.org/resource/Île_Catalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Mantouni"
"http://fr.dbpedia.org/resource/Île_Catalin","http://dbpedia.org/ontology/wikiPageLength",1261
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.georss.org/georss/point","4.32799 -52.08564"
"http://fr.dbpedia.org/resource/Île_Catalin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Guyane"
"http://fr.dbpedia.org/resource/Île_Catalin","http://xmlns.com/foaf/0.1/name","Île Catalin"
"http://fr.dbpedia.org/resource/Île_Catalin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_Catalin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_Catalin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_Catalin?oldid=185287720&ns=0"
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.32799
"http://fr.dbpedia.org/resource/Île_Catalin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.0856
"http://fr.dbpedia.org/resource/Île_Catalin","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_Catalin","http://fr.dbpedia.org/property/géolocalisation","Guyane"
"http://fr.dbpedia.org/resource/Île_Catalin","http://fr.dbpedia.org/property/nom","Ile Pierre"
"http://fr.dbpedia.org/resource/Île_Catalin","http://fr.dbpedia.org/property/nom","Île Catalin"
"http://fr.dbpedia.org/resource/Île_Catalin","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Île_Catalin","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/Île_Catalin","http://fr.dbpedia.org/property/altitude",25
"http://fr.dbpedia.org/resource/Île_Catalin","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Approuague"
"http://fr.dbpedia.org/resource/Île_Catalin","http://fr.dbpedia.org/property/découverte","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Île_Catalin","http://fr.dbpedia.org/property/fuseauHoraire","http://fr.dbpedia.org/resource/UTC−03:00"
"http://fr.dbpedia.org/resource/Île_Catalin","http://fr.dbpedia.org/property/géologie","http://fr.dbpedia.org/resource/Île_fluviale"
"http://fr.dbpedia.org/resource/Île_Catalin","http://fr.dbpedia.org/property/pays1LienSubdivision","Département français"
"http://fr.dbpedia.org/resource/Île_Catalin","http://fr.dbpedia.org/property/pays1LienSubdivision","Commune"
"http://fr.dbpedia.org/resource/Île_Catalin","http://fr.dbpedia.org/property/pays1LienSubdivision","Région française"
