"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/2000/01/rdf-schema#label","Aldjia Noureddine Benallègue"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/2000/01/rdf-schema#comment","Aldjia Benallègue, née Noureddine le 28 mai 1919 à Médéa et morte le 31 décembre 2015 à Tartous en Syrie est une pédiatre algérienne. Elle est la première femme médecin en Algérie et première femme professeur de pédiatrie après l'indépendance."
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=126036"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6221_5948"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=251"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90572882"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009096638"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb80dwk"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1990278"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/137496400/id"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16010230"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tartous"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://dbpedia.org/ontology/deathDate",2015-12-31
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Médéa"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://dbpedia.org/ontology/wikiPageID",7371855
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://dbpedia.org/ontology/wikiPageRevisionID",188857026
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_96_ans"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médéa"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Watan"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1919"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zohra_Ben_Toucha"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédiatre"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2015"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Médéa"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Aldjia_Noureddine_Benallègue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
