"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/2000/01/rdf-schema#label","Thiodina"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/2000/01/rdf-schema#label","Thiodina"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/2000/01/rdf-schema#label","Thiodina"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/2000/01/rdf-schema#label","ثيودينا"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/2000/01/rdf-schema#label","Thiodina"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/2000/01/rdf-schema#label","Thiodina"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/2000/01/rdf-schema#comment","Thiodina est un genre d'araignées aranéomorphes de la famille des Salticidae."
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/114520"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/911E87A7-E426-FFE3-FF4B-FF5A3FD08B8D"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id476281"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/A96A879F-FFF3-D91E-FF76-D1E2FE1AFA91"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:03270"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=873192"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=268959"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2177968"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/F63687DE-3D3D-FFFE-FF4F-D3940098C07F"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Thiodina"
"http://fr.dbpedia.org/resource/Thiodina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thiodina"
