"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://www.w3.org/2000/01/rdf-schema#label","Plein les yeux"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://www.w3.org/2000/01/rdf-schema#comment","Plein les yeux (Real TV) était une émission de télévision française présentée par Jacques Legros et Carole Rousseau et diffusée du 29 octobre 1997 à janvier 2003 sur TF1. L'émission montrait des reportages sur des histoires spectaculaires et époustouflantes."
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392237"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235qkbh"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageID",3728964
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageRevisionID",184478853
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1997"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertissement"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2003"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Rousseau"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndication"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_téléréalité_documentaire"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2003"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Legros"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endemol_France"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reality_show"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TF1"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_de_divertissement"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Domestic_Television"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/wikiPageLength",1672
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2003"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_téléréalité_documentaire"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1997"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_de_divertissement"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TF1"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plein_les_yeux?oldid=184478853&ns=0"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/durée","7800.0"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/production","Jacques Legros"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/production","Endemol"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/réalisation","Franck Broqua"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/titre","Plein les yeux"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Reality_show"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Divertissement"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/adaptation","Real TV"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/dernièreDiffusion","http://fr.dbpedia.org/resource/Janvier_2003"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/premièreDiffusion",1997-10-29
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/producteurExécutif","http://fr.dbpedia.org/resource/Jacques_Legros"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/présentation","et Carole Rousseau"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/présentation","http://fr.dbpedia.org/resource/Jacques_Legros"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/public","Tout public"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://fr.dbpedia.org/property/sociétéProduction","In the target"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plein_les_yeux"
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/abstract","Plein les yeux (Real TV) était une émission de télévision française présentée par Jacques Legros et Carole Rousseau et diffusée du 29 octobre 1997 à janvier 2003 sur TF1. L'émission montrait des reportages sur des histoires spectaculaires et époustouflantes."
"http://fr.dbpedia.org/resource/Plein_les_yeux","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
