"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://www.w3.org/2000/01/rdf-schema#label","Marquage routier préfabriqué"
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine du marquage routier, on désigne par marquage préfabriqué des feuilles de matériaux, prêtes à l’emploi pour être utilisées comme marquages routiers."
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276xjs"
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3294721"
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://dbpedia.org/ontology/wikiPageID",2484119
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://dbpedia.org/ontology/wikiPageRevisionID",132742017
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhérence_d'un_marquage_routier"
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétroréflexion_d'un_marquage_routier"
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalisation_routière_horizontale"
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_luminance_d'un_marquage_routier"
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_podotactile"
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signalisation_routière_horizontale"
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalisation_routière_horizontale_en_France"
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://dbpedia.org/ontology/wikiPageLength",2282
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Signalisation_routière_horizontale"
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marquage_routier_préfabriqué?oldid=132742017&ns=0"
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marquage_routier_préfabriqué"
"http://fr.dbpedia.org/resource/Marquage_routier_préfabriqué","http://dbpedia.org/ontology/abstract","Dans le domaine du marquage routier, on désigne par marquage préfabriqué des feuilles de matériaux, prêtes à l’emploi pour être utilisées comme marquages routiers."
