"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Liste des cardinaux créés au XXIe siècle"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#comment","Liste des cardinaux créés au XXIe siècle : 
* Cardinaux créés par Jean-Paul II (1978-2005) : 72 dans 2 consistoires dont le futur pape François ; 
* Cardinaux créés par Benoît XVI (2005-2013) : 90 dans 5 consistoires. 
* Cardinaux créés par François (2013- ) Au total : 162 cardinaux créés au XXIe siècle"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247418"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",520141
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",189506730
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_(catholicisme)"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cardinaux"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(pape)"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Benoît_XVI"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Jean-Paul_II"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageLength",883
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cardinaux"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_cardinaux_créés_au_XXIe_siècle?oldid=189506730&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_cardinaux_créés_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle","http://dbpedia.org/ontology/abstract","Liste des cardinaux créés au XXIe siècle : 
* Cardinaux créés par Jean-Paul II (1978-2005) : 72 dans 2 consistoires dont le futur pape François ; 
* Cardinaux créés par Benoît XVI (2005-2013) : 90 dans 5 consistoires. 
* Cardinaux créés par François (2013- ) Au total : 162 cardinaux créés au XXIe siècle"
