"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/2000/01/rdf-schema#label","James S. Calhoun"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/2000/01/rdf-schema#label","James S. Calhoun"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/2000/01/rdf-schema#comment","James Silas Calhoun (1802 – 6 mai 1852) est un militaire et homme politique américain, principalement connu pour avoir été le premier gouverneur du territoire du Nouveau-Mexique de 1851 à 1852."
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6s185k1"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=23478"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Calhoun-1641"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017477801423"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_إس._كالهون"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1912270"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_S._Calhoun"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1199370185"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008137776"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Calhoun_(politician,_born_1802)"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gll7c"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244069219"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1681064"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Independence_(Missouri)"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Columbus_(Géorgie)"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://dbpedia.org/ontology/wikiPageID",13626579
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://dbpedia.org/ontology/wikiPageRevisionID",178814510
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1802"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_aux_États-Unis"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_territoire_du_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1852"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://dbpedia.org/ontology/wikiPageLength",1009
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1802"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1852"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_territoire_du_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Find_a_Grave"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/James_S._Calhoun?oldid=178814510&ns=0"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/auteur","Fletcher M. Green"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/date","décembre 1955"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/pages",309
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/périodique","The Georgia Historical Quarterly"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/sousTitre","Pioneer Georgia Leader and First Governor of New Mexico"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/titre","James S. Calhoun"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/volume",39
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://fr.dbpedia.org/property/jstor",40577613
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/James_S._Calhoun"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://dbpedia.org/ontology/abstract","James Silas Calhoun (1802 – 6 mai 1852) est un militaire et homme politique américain, principalement connu pour avoir été le premier gouverneur du territoire du Nouveau-Mexique de 1851 à 1852."
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_whig_(États-Unis)"
"http://fr.dbpedia.org/resource/James_S._Calhoun","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Missouri_(État)"
