"subject","predicate","object"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/2000/01/rdf-schema#label","Detlev Rose"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/2000/01/rdf-schema#comment","Detlev Rose est un écrivain, journaliste et historien allemand né en 1964 qui travaille au journal allemand Nation und Europa. Essayiste érudit ayant assimilé les exigences de la recherche historique, il est devenu un spécialiste de la démystification des liens supposés du nazisme avec des sociétés secrètes. En 2006 et 2010, il publie respectivement un article et un livre qui démystifient et dénazifient l'expédition allemande au Tibet. Son ouvrage sur la Société Thulé, cité par des historiens, fut qualifié d'« étude très rigoureuse, méthodique et fort bien documentée »."
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5970_1661"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13378682X"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95028355"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024767"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17067685x#about"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5242148947769454950000"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28271251"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v77rg"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://dbpedia.org/ontology/wikiPageID",5587611
"http://fr.dbpedia.org/resource/Detlev_Rose","http://dbpedia.org/ontology/wikiPageRevisionID",188501382
"http://fr.dbpedia.org/resource/Detlev_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_secrète"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_allemand"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_nazisme"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_allemande_au_Tibet_(1938-1939)"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Detlev_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Thulé"
