"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2000/01/rdf-schema#label","Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2000/01/rdf-schema#label","Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2000/01/rdf-schema#label","Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2000/01/rdf-schema#label","Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2000/01/rdf-schema#label","Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2000/01/rdf-schema#label","图唐库尔"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2000/01/rdf-schema#label","Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2000/01/rdf-schema#label","Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2000/01/rdf-schema#comment","Toutencourt est une commune française située dans le département de la Somme, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218007185"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80766"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444774/"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тутанкур"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТутанкугӀ"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տուտանկուր"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860592"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Toutincourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152772377#about"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toutencourt"
"http://fr.dbpedia.org/resource/Toutencourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm_z9"
