"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://www.w3.org/2000/01/rdf-schema#label","Gâteau patate"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://www.w3.org/2000/01/rdf-schema#label","Gâteau patate"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://www.w3.org/2000/01/rdf-schema#comment","Le gâteau patate est un gâteau à base de patates douces que l'on consomme à l'île de La Réunion, à l'île Maurice mais aussi aux Antilles françaises.Les ingrédients basiques nécessaires à sa fabrication sont : des patates douces, du beurre, des œufs, des gousses de vanille et parfois, du rhum. Il peut être consommé en dessert, comme goûter ou coupe-faim. 
* Alimentation et gastronomie 
* Portail de La Réunion 
* Portail du dessert 
* Portail des Convolvulaceae"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122815"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gâteau_patate"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y83mk"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/wikiPageID",3071283
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/wikiPageRevisionID",166088589
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâteau"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_patates_douces"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goûter"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Local_food_in_Reunion._My_home_made_by_mum.jpg"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhum"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(aliment)"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gâteau"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanille"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_françaises"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessert"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patate_douce"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurre"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_réunionnaise"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/wikiPageLength",801
"http://fr.dbpedia.org/resource/Gâteau_patate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gâteau"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_patates_douces"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_réunionnaise"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gâteau_patate?oldid=166088589&ns=0"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Local_food_in_Reunion._My_home_made_by_mum.jpg"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Local_food_in_Reunion._My_home_made_by_mum.jpg?width=300"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gâteau_patate"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/abstract","Le gâteau patate est un gâteau à base de patates douces que l'on consomme à l'île de La Réunion, à l'île Maurice mais aussi aux Antilles françaises.Les ingrédients basiques nécessaires à sa fabrication sont : des patates douces, du beurre, des œufs, des gousses de vanille et parfois, du rhum. Il peut être consommé en dessert, comme goûter ou coupe-faim. 
* Alimentation et gastronomie 
* Portail de La Réunion 
* Portail du dessert 
* Portail des Convolvulaceae"
"http://fr.dbpedia.org/resource/Gâteau_patate","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Patate_douce"
