"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/2000/01/rdf-schema#label","Siembra"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/2000/01/rdf-schema#label","Siembra (álbum)"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/2000/01/rdf-schema#comment","Siembra est un album de Willie Colón et Rubén Blades sorti en 1978."
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000172356"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Siembra"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7wOJ9RTQr05ytqROWtTPzy"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/154683"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q755155"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siembra_(álbum)"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Siembra_(álbum)"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Siembra"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Siembra_(album)"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0efd12a2-2d31-3fa8-a76c-5f8af6613fca"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siembra"
"http://fr.dbpedia.org/resource/Siembra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l919m"
"http://fr.dbpedia.org/resource/Siembra","http://dbpedia.org/ontology/wikiPageID",7274355
"http://fr.dbpedia.org/resource/Siembra","http://dbpedia.org/ontology/wikiPageRevisionID",190899047
"http://fr.dbpedia.org/resource/Siembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1978"
"http://fr.dbpedia.org/resource/Siembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metiendo_Mano!"
"http://fr.dbpedia.org/resource/Siembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fania"
"http://fr.dbpedia.org/resource/Siembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irene_Perlicz"
"http://fr.dbpedia.org/resource/Siembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_O"
"http://fr.dbpedia.org/resource/Siembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalberto_Santiago"
"http://fr.dbpedia.org/resource/Siembra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Blades"
