"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2000/01/rdf-schema#label","History of the steam engine"
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la machine à vapeur"
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2000/01/rdf-schema#label","Історія парового двигуна"
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2000/01/rdf-schema#label","Història de la màquina de vapor"
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2000/01/rdf-schema#comment","La première machine à vapeur rudimentaire connue est l'aeolipile décrite par Héron d'Alexandrie dans l'Égypte romaine du Ier siècle. Plusieurs dispositifs à vapeur ont ensuite été expérimentés ou proposés, comme le cric à vapeur de Taqi al-Din, une turbine à vapeur dans l'Égypte ottomane du XVIe siècle, et la pompe à vapeur de Thomas Savery dans l'Angleterre du XVIIe siècle. En 1712, le moteur atmosphérique de Thomas Newcomen est devenu le premier moteur à succès commercial utilisant le principe du piston et du cylindre, qui était le type fondamental de moteur à vapeur utilisé jusqu'au début du 20e siècle. Le moteur à vapeur était utilisé pour pomper l'eau des mines de charbon."
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_the_steam_engine"
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aurumasinate_ajalugu"
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zgodovina_parnega_stroja"
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5870917"
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008112274"
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Höyrykoneen_historia"
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Historie_parního_stroje"
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_парового_двигуна"
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Història_de_la_màquina_de_vapor"
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tvaika_dzinēja_vēsture"
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιστορία_της_ατμομηχανής"
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_the_steam_engine"
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Istoria_motorului_cu_aburi"
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_máquina_de_vapor"
"http://fr.dbpedia.org/resource/Histoire_de_la_machine_à_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_المحرك_البخاري"
