"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Carpeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Carpeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Carpeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Carpeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Carpeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Carpeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Carpeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Carpeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Carpeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Carpeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Carpeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Carpeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Carpeaux","http://www.w3.org/2000/01/rdf-schema#label","Charles Carpeaux"
"http://fr.dbpedia.org/resource/Charles_Carpeaux","http://www.w3.org/2000/01/rdf-schema#comment","Charles Carpeaux né le 23 avril 1870 à Paris et mort le 29 juin 1904 à Saigon en Cochinchine est un architecte, photographe. Il est le fils ainé du sculpteur Jean-Baptiste Carpeaux. Après avoir travaillé au Musée Indochinois du Trocadéro, et s'être initié à la connaissance des sculptures khmère, il intègre l'École française d'Extrême-Orient et en devient membre en 1901. Puis, Charles Carpeaux part à Angkor (Cambodge) en 1901 et 1902, puis en Annam à Dong Duong et dans le Sanctuaire de Mỹ Sơn puis il rejoint Angkor pour une mission de photographies complètes du Bayon."
