"subject","predicate","object"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://www.w3.org/2000/01/rdf-schema#label","RSS-40 Buran"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://www.w3.org/2000/01/rdf-schema#label","Missile de croisière Buran"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://www.w3.org/2000/01/rdf-schema#label","RSS-40 Buran"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://www.w3.org/2000/01/rdf-schema#comment","Le missile Buran est un missile de croisière à statoréacteurs russe, ayant pour désignation RSS-40. Il s'agit d'un missile intercontinental soviétique capable de porter une tête nucléaire de 3 500 kg. Le projet a été annulé avant que les tests de vol ne commencent."
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/М-40_(Буран)"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burán_(misil)"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RSS-40_Buran"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RSS-40_Buran"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3316687"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dvvs3"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/RSS-40_Buran"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:M-40_Buran"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://dbpedia.org/ontology/wikiPageID",3044254
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://dbpedia.org/ontology/wikiPageRevisionID",168069713
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burya"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_Keldysh"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique_intercontinental"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_nucléaire_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R-7_Semiorka"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_militaire_abandonné"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:M-40_Buran.gif"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_de_croisière"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://dbpedia.org/ontology/wikiPageLength",1339
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_nucléaire_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet_militaire_abandonné"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Missile_de_croisière_Buran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
