"subject","predicate","object"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","Australian Film Institute"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Cine Australiano"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","Australian Film Institute"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","Australiens filminstitut"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/2000/01/rdf-schema#comment","L’Australian Film Institute (AFI) est une organisation à but non lucratif fondée en 1958 pour promouvoir le cinéma australien. Elle a remis chaque année jusqu'en 2010 les Australian Film Institute Awards. En août 2011, l'AFI a formé une organisation professionnelle subsidiaire, l'Australian Academy of Cinema and Television Arts, qui organise maintenant les AACTA Awards."
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0465_073X"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781399"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australian_Film_Institute"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معهد_الفيلم_الأسترالي"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Australian_Film_Institute"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139564133"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_de_Cine_Australiano"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021j4y"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Australian_Film_Institute"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Australiens_filminstitut"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Australian_Film_Institute"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Australian_Film_Institute"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مؤسسه_فیلم_استرالیا"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81067996"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://dbpedia.org/ontology/wikiPageID",1218502
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",164288785
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Australian_Academy_of_Cinema_and_Television_Arts_Awards"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_australien"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Academy_of_Cinema_and_Television_Arts"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Academy_of_Cinema_and_Television_Arts_Awards"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_remettant_un_prix_cinématographique"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1958"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afi.org.au/"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://dbpedia.org/ontology/wikiPageLength",1121
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Australian_Academy_of_Cinema_and_Television_Arts_Awards"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_remettant_un_prix_cinématographique"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1958"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Australian_Film_Institute?oldid=164288785&ns=0"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Australian_Film_Institute"
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://dbpedia.org/ontology/abstract","L’Australian Film Institute (AFI) est une organisation à but non lucratif fondée en 1958 pour promouvoir le cinéma australien. Elle a remis chaque année jusqu'en 2010 les Australian Film Institute Awards. En août 2011, l'AFI a formé une organisation professionnelle subsidiaire, l'Australian Academy of Cinema and Television Arts, qui organise maintenant les AACTA Awards."
"http://fr.dbpedia.org/resource/Australian_Film_Institute","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
