"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2000/01/rdf-schema#label","Protéine de liaison à la vitamine D"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2000/01/rdf-schema#label","Vitamin D-binding protein"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2000/01/rdf-schema#label","بروتين مرتبط بفيتامين د"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2000/01/rdf-schema#label","Vitamin-D-bindendes Protein"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2000/01/rdf-schema#label","Proteina legante la vitamina D"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2000/01/rdf-schema#label","Białko wiążące witaminę D"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2000/01/rdf-schema#label","Групоспецифічний компонент"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2000/01/rdf-schema#comment","La protéine de liaison à la vitamine D ou vitamine D-binding protein (DBP), aussi à l'origine connue comme gc-globuline, est une protéine codée chez l'humain par le gène GC situé sur le chromosome 4 humain."
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000421725"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000422664"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000426683"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000426718"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000273951"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Групоспецифічний_компонент"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1KW2"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D014809"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1KXP"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gvkq5"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Białko_wiążące_witaminę_D"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/GC"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/153639570"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1LOT"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910438072"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1MA9"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P02774"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/refseq/NP_000574"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vitamin_D-binding_protein"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906435"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1J78"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1J7E"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/refseq/NP_001191235"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/refseq/NP_001191236"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vitamin-D-bindendes_Protein"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/refseq/XP_006714240"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروتين_مرتبط_بفيتامين_د"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Proteina_legante_la_vitamina_D"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/wikiPageID",12219829
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/wikiPageRevisionID",157731652
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vitamine_D"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide_cérébrospinal"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chromosome_4_humain"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_D"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascite"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albumine"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergocalciférol"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatocyte"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actine"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcitriol"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholécalciférol"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_4_humain"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha-fœtoprotéine"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostéopénie"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/wikiPageLength",5649
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vitamine_D"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chromosome_4_humain"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Protéine_de_liaison_à_la_vitamine_D?oldid=157731652&ns=0"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Protéine_de_liaison_à_la_vitamine_D"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/abstract","La protéine de liaison à la vitamine D ou vitamine D-binding protein (DBP), aussi à l'origine connue comme gc-globuline, est une protéine codée chez l'humain par le gène GC situé sur le chromosome 4 humain."
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q24782462"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q83132790"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q95353146"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q24739181"
"http://fr.dbpedia.org/resource/Protéine_de_liaison_à_la_vitamine_D","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q83147506"
