"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#label","Gare de Greenwich"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Greenwich"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#label","غرينيتش (محطة مترو أنفاق لندن)"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#label","Station Greenwich"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Greenwich (en anglais : Greenwich railway station) est une gare ferroviaire de la (en), située sur la Greenwich High Road à Greenwich dans le borough royal de Greenwich sur le territoire du Grand Londres. C'est une gare de Network Rail."
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greenwich_station"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greenwich_station"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800840"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גריניטש_סטאנציע"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Greenwich_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01x2xr"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Greenwich"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格林尼治站"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6945503/"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرينيتش_(محطة_مترو_أنفاق_لندن)"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Greenwich"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6945100/"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گرینچ_اسٹیشن"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Greenwich"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000073332963"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Stazion_de_Greenwich"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Greenwich_station"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Greenwich_station"
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://dbpedia.org/ontology/wikiPageID",13884408
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://dbpedia.org/ontology/wikiPageRevisionID",179108174
"http://fr.dbpedia.org/resource/Gare_de_Greenwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
