"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Дрохичин (гмина)"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Drohiczyn (gmina)"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Drohiczyn"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Дорогичин (гміна)"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Drohiczyn udalerria"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Drohiczyn"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Drohiczyn est une gmina mixte du powiat de Siemiatycze, Podlachie, dans le nord-est de la Pologne. Son siège est la ville de Drohiczyn, qui se situe environ 15 km à l'ouest de Siemiatycze et 87 km au sud-ouest de la capitale régionale Białystok. La gmina couvre une superficie de 207,96 km2 pour une population de 6 815 habitants."
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Drohiczyn"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Drohiczyn"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drohiczyn_(gmina)"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Drohiczyn"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drohiczyn_(gemeente)"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2273114"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Drohiczyn"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дорогичин_(гміна)"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дрохичин_(гмина)"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Драгічын_(гміна)"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drohiczyn"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Drohiczyn"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Drohiczyn"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Drohiczyn_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h5nf1"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Drohiczyn"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Drohiczyn_udalerria"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Drohiczyn"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_دروخیچن"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Drohičino_valsčius"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/772959/"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_دروخیچن"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageID",7059969
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",162945290
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miłkowice-Maćki"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Siemiatycze"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wierzchuca_Nadbużna"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narojki"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wierzchuca_Nagórna"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Podlachie"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smorczewo"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skierwiny"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chutkowice"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siekierki_(Siemiatycze)"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryki"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemiatycze_(gmina)"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrożany"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemiatycze"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korczew_(gmina)"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotki"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zajęczniki"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Siemiatycze"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gminy_de_Podlachie"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putkowice_Nagórne"
"http://fr.dbpedia.org/resource/Drohiczyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bużyski"
