"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://www.w3.org/2000/01/rdf-schema#label","Conseil privé (colonies françaises)"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://www.w3.org/2000/01/rdf-schema#comment","Dans certaines colonies françaises du Second empire colonial, il existait un conseil privé chargé d'assister le gouverneur. Les premiers créés avaient un double rôle, administratif et contentieux ; après 1945, les nouveaux conseils privés avaient un rôle uniquement consultatif. Les ordonnances des années 1820 confèrent déjà aux conseils privés exerçant un rôle de juridiction administrative le nom de conseil du contentieux administratif. Ce nom est repris par le décret du 5 août 1881 pour la Martinique, la Guadeloupe et La Réunion, dont les dispositions sont étendues aux autres colonies par le décret du 7 septembre 1881. Ce nom est alors resté en usage jusqu'à la constitution des tribunaux administratifs."
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrlw5"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994223"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageID",4915490
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageRevisionID",187399146
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique-Équatoriale_française"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_en_droit_français"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traites_négrières"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marchés_publics_en_France"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public_(France)"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juridiction_administrative_en_France"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_départementalisation"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourvoi_en_cassation_en_droit_français"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_des_cinquante_pas_géométriques"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique-Occidentale_française"
"http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_première_instance"
