"subject","predicate","object"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2000/01/rdf-schema#label","Scsi"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2000/01/rdf-schema#label","Small Computer System Interface"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2000/01/rdf-schema#label","SCSI"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2000/01/rdf-schema#label","SCSI"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2000/01/rdf-schema#label","SCSI"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2000/01/rdf-schema#label","SCSI"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2000/01/rdf-schema#label","Small Computer System Interface"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2000/01/rdf-schema#label","Small Computer System Interface"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2000/01/rdf-schema#label","SCSI"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2000/01/rdf-schema#label","小型计算机系统接口"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2000/01/rdf-schema#label","SCSI"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2000/01/rdf-schema#comment","Small Computer System Interface (SCSI) est un standard définissant un bus informatique reliant un ordinateur à des périphériques ou à un autre ordinateur aujourd'hui en cours de remplacement par le SAS (Serial Attached SCSI). Le standard décrit les spécifications mécaniques, électriques et fonctionnelles du bus."
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SCSI"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/SCSI"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220868"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91002048"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Small_computer_system_interface"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/SCSI"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SCSI"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/SCSI"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واسط_سیستم_ریزکامپیوتر"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Small_Computer_System_Interface"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/SCSI"
"http://fr.dbpedia.org/resource/Small_Computer_System_Interface","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอสซีเอสไอ"
