"subject","predicate","object"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/2000/01/rdf-schema#label","Правильное использование презерватива"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/2000/01/rdf-schema#label","Proper Condom Use"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/2000/01/rdf-schema#label","Du bon usage du préservatif"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/2000/01/rdf-schema#comment","Du bon usage du préservatif (Proper Condom Use en version originale) est le septième épisode de la cinquième saison de la série animée South Park, ainsi que le 72e épisode de l'émission."
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0705953"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/south-park/proper-condom-use-63618/"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proper_Condom_Use"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proper_Condom_Use"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Правильное_использование_презерватива"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Proper_Condom_Use"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szexuális_felvilágosítás_óra_(South_Park)"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040346"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01060034n"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/Proper_Condom_Use"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Proper_Condom_Use"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zhv6"
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://dbpedia.org/ontology/wikiPageID",1346431
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://dbpedia.org/ontology/wikiPageRevisionID",186570601
"http://fr.dbpedia.org/resource/Du_bon_usage_du_préservatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_sexuel"
