"subject","predicate","object"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://www.w3.org/2000/01/rdf-schema#label","Utopie d'occase"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://www.w3.org/2000/01/rdf-schema#comment","Utopie d'occase est le quatrième album studio du groupe de rock français Zebda, sorti le 27 août 2002."
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2KxwFg7XdvKwe9JXuXOe19"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/280510"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000542136"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Utopie_d'Occase"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/44771765-06e5-3c2b-864b-06c3eb0f4c53"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j620r"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2391177"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageID",700174
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageRevisionID",147889676
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_50"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomber_la_chemise"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_ordinaire"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Charles-Cros"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Barclay_Records"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Zebda"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Tour_(album)"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zebda"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyd_Cherfi"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpentras"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tawa"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Sansano"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://dbpedia.org/ontology/wikiPageLength",3411
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Zebda"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Barclay_Records"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://xmlns.com/foaf/0.1/name","Utopie d'occase"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Zebda"
"http://fr.dbpedia.org/resource/Utopie_d'occase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
