"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/2000/01/rdf-schema#label","Spiritual Minded"
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/2000/01/rdf-schema#label","Spiritual Minded"
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/2000/01/rdf-schema#label","Spiritual Minded"
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/2000/01/rdf-schema#comment","Spiritual Minded est le cinquième album studio de KRS-One, sorti le 22 janvier 2002. L'album s'est classé 64e au Top R&B/Hip-Hop Albums, 10e au Top Independent Albums et 4e au Top Gospel Albums."
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/62784"
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spiritual_Minded"
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3018039"
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spiritual_Minded"
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spiritual_Minded"
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0c00f4fd-3a68-36bd-99cd-8d00d599868d"
"http://fr.dbpedia.org/resource/Spiritual_Minded","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01h_mpm"
