"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oscillo","http://www.w3.org/2000/01/rdf-schema#label","Oscillo"
"http://fr.dbpedia.org/resource/Oscillo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3357195"
"http://fr.dbpedia.org/resource/Oscillo","http://dbpedia.org/ontology/wikiPageID",4070484
"http://fr.dbpedia.org/resource/Oscillo","http://dbpedia.org/ontology/wikiPageRevisionID",83826219
"http://fr.dbpedia.org/resource/Oscillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscilloscope"
"http://fr.dbpedia.org/resource/Oscillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscillococcinum"
"http://fr.dbpedia.org/resource/Oscillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boiron"
"http://fr.dbpedia.org/resource/Oscillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homéopathie"
"http://fr.dbpedia.org/resource/Oscillo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oscilloscope"
"http://fr.dbpedia.org/resource/Oscillo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oscillococcinum"
"http://fr.dbpedia.org/resource/Oscillo","http://dbpedia.org/ontology/wikiPageLength",197
"http://fr.dbpedia.org/resource/Oscillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Oscillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Oscillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oscillo?oldid=83826219&ns=0"
"http://fr.dbpedia.org/resource/Oscillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oscillo"
