"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/2000/01/rdf-schema#label","Dizdarlije"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/2000/01/rdf-schema#label","Dizdarlije"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/2000/01/rdf-schema#label","Dizdarlije"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/2000/01/rdf-schema#comment","Dizdarlije (en serbe cyrillique : Диздарлије) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Kozarska Dubica et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 79 habitants."
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dizdarlije"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dizdarlije"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3281222/"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032674"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dizdarlije"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dizdarlije"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch3cmh"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Диздарлије"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dizdarlije"
"http://fr.dbpedia.org/resource/Dizdarlije","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dizdarlije"
"http://fr.dbpedia.org/resource/Dizdarlije","http://dbpedia.org/ontology/wikiPageID",4395042
"http://fr.dbpedia.org/resource/Dizdarlije","http://dbpedia.org/ontology/wikiPageRevisionID",172986916
"http://fr.dbpedia.org/resource/Dizdarlije","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
