"subject","predicate","object"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://www.w3.org/2000/01/rdf-schema#label","(262876) Davidlynch"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://www.w3.org/2000/01/rdf-schema#comment","(262876) Davidlynch est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/262876_Davidlynch"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15636024"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/262876_Davidlynch"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhm3th"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(262876)_Davidlynch"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/wikiPageID",9371689
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/wikiPageRevisionID",174185945
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Merlin"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(262705)_Vosne-Romanée"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogales_(Arizona)"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lynch"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2007"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(262972)_Petermansfield"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(262001-263000)"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/wikiPageLength",3254
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2007"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(262876)_Davidlynch?oldid=174185945&ns=0"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/anomalieMoyenne",73.4
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/aphélie",433.839
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/aphélieUa",2.9
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(262972)_Petermansfield"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/argumentDuPérihélie",69.7
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(262705)_Vosne-Romanée"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/date",2007-01-21
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/demiGrandAxe",394.943
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/demiGrandAxeUa",2.64
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Jean-Claude_Merlin"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/excentricité",0.1
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/inclinaison",11.9
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Nogales_(Arizona)"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/magnitude",16.3
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/nœudAscendant",324.4
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/périhélie",356.047
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/périhélieUa",2.38
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/périodeDeRévolution","~1567"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(262876)_Davidlynch"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Jean-Claude_Merlin"
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/absoluteMagnitude",16.300000000000001
"http://fr.dbpedia.org/resource/(262876)_Davidlynch","http://dbpedia.org/ontology/abstract","(262876) Davidlynch est un astéroïde de la ceinture principale d'astéroïdes."
