"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/2000/01/rdf-schema#label","Vienna Insurance Group"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/2000/01/rdf-schema#label","Vienna Insurance Group"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/2000/01/rdf-schema#label","Vienna Insurance Group"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/2000/01/rdf-schema#label","Vienna Insurance Group"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/2000/01/rdf-schema#comment","Vienna Insurance Group est un groupe autrichien spécialisé dans l'assurance. L'entreprise fait partie de l'indice ATX."
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20140806005"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vienna-Insurance-Group"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9466_0157"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vienna_Insurance_Group"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/044810"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=AT0000908504"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vienna_Insurance_Group"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vienna_Insurance_Group"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vienna_Insurance_Group"
"http://fr.dbpedia.org/resource/Vienna_Insurance_Group","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_بیمه_وین"
