"subject","predicate","object"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/2000/01/rdf-schema#label","Admiral David G. Farragut"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/2000/01/rdf-schema#comment","Admiral David G. Farragut, ou David G. Farragut Memorial, est une statue située à Washington, honorant le premier amiral de l'United States Navy et vétéran de la guerre de Sécession David Farragut. Elle se trouve à Farragut Square et se compose d'une sculpture en bronze créée par Vinnie Ream posée sur un socle. Le bronze provient des hélices du USS Hartford. Le monument est inscrit au Registre national des lieux historiques dans l'ensemble des Monuments de la guerre de Sécession à Washington."
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=13408477603583390751"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_G._Farragut_Memorial"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:531756"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4137460/"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02148633n"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Statue_of_David_Farragut_(Washington,_D.C.)"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4683664"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_G._Farragut_Memorial"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Admiral_David_G_Farragut_Statue"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjcywh"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageID",10101906
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageRevisionID",184697480
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_de_la_guerre_de_Sécession_à_Washington"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Park_Service"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinnie_Ream"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_militaire_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Farragut"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farragut_Square"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis_dans_la_sculpture"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Farragut_Square_-_Connecticut_Avenue.JPG"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriété_contributrice_à_un_district_historique_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/wikiPageLength",3025
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.georss.org/georss/point","38.901944444444 -77.038611111111"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis_dans_la_sculpture"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_militaire_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Propriété_contributrice_à_un_district_historique_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://xmlns.com/foaf/0.1/name","Admiral David G. Farragut"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Natural_Atlas"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Admiral_David_G._Farragut?oldid=184697480&ns=0"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9019
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.0386
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farragut_Square_-_Connecticut_Avenue.jpg"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_G._Farragut_Memorial_-_DSC00985.jpg"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://fr.dbpedia.org/property/géolocalisation","Washington /États-Unis"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://fr.dbpedia.org/property/nom","Admiral David G. Farragut"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/National_Park_Service"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Vinnie_Ream"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://fr.dbpedia.org/property/intituléSubdivision","District"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_G._Farragut_Memorial_-_DSC00985.jpg?width=300"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Admiral_David_G._Farragut"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.038612365723 38.901943206787)"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.038612365723 38.901943206787)"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/height","20"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/postalCode","20006"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/abstract","Admiral David G. Farragut, ou David G. Farragut Memorial, est une statue située à Washington, honorant le premier amiral de l'United States Navy et vétéran de la guerre de Sécession David Farragut. Elle se trouve à Farragut Square et se compose d'une sculpture en bronze créée par Vinnie Ream posée sur un socle. Le bronze provient des hélices du USS Hartford. Le monument est inscrit au Registre national des lieux historiques dans l'ensemble des Monuments de la guerre de Sécession à Washington."
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Vinnie_Ream"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Vinnie_Ream"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Art_public"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Monuments_de_la_guerre_de_Sécession_à_Washington"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/National_Park_Service"
"http://fr.dbpedia.org/resource/Admiral_David_G._Farragut","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Bronze"
