"subject","predicate","object"
"http://fr.dbpedia.org/resource/HEF","http://www.w3.org/2000/01/rdf-schema#label","HEF"
"http://fr.dbpedia.org/resource/HEF","http://www.w3.org/2000/01/rdf-schema#label","HEF"
"http://fr.dbpedia.org/resource/HEF","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/HEF"
"http://fr.dbpedia.org/resource/HEF","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hef"
"http://fr.dbpedia.org/resource/HEF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453912"
"http://fr.dbpedia.org/resource/HEF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HEF"
"http://fr.dbpedia.org/resource/HEF","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/HEF"
"http://fr.dbpedia.org/resource/HEF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HEF"
"http://fr.dbpedia.org/resource/HEF","http://dbpedia.org/ontology/wikiPageID",1061171
"http://fr.dbpedia.org/resource/HEF","http://dbpedia.org/ontology/wikiPageRevisionID",190479335
"http://fr.dbpedia.org/resource/HEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/HEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/HEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_espagnole_d'espéranto"
"http://fr.dbpedia.org/resource/HEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espéranto"
"http://fr.dbpedia.org/resource/HEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie_des_surfaces"
"http://fr.dbpedia.org/resource/HEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_humaniste_norvégienne"
"http://fr.dbpedia.org/resource/HEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hef"
"http://fr.dbpedia.org/resource/HEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HEF_groupe"
"http://fr.dbpedia.org/resource/HEF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/HEF_groupe"
"http://fr.dbpedia.org/resource/HEF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hef"
"http://fr.dbpedia.org/resource/HEF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fédération_espagnole_d'espéranto"
"http://fr.dbpedia.org/resource/HEF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Association_humaniste_norvégienne"
"http://fr.dbpedia.org/resource/HEF","http://dbpedia.org/ontology/wikiPageLength",501
"http://fr.dbpedia.org/resource/HEF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/HEF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/HEF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HEF?oldid=190479335&ns=0"
"http://fr.dbpedia.org/resource/HEF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HEF"
