"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://www.w3.org/2000/01/rdf-schema#label","Abbaye du Lieu-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye du Lieu-Dieu était une abbaye cistercienne de moniales située sur le territoire de la commune de Marey-lès-Fussey, dans le département de la Côte-d'Or. Fondée au XIIe siècle sous l'égide de la puissante Maison de Vergy, elle était dépendante de l'abbaye Saint-Vivant de Vergy, et donc de Citeaux. De nos jours il subsiste encore quelques bâtisses de l’abbaye cistercienne."
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820790"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zisterzienserinnenabtei_Lieu-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scwd5"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://dbpedia.org/ontology/wikiPageID",3037557
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://dbpedia.org/ontology/wikiPageRevisionID",184896770
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1645"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1565"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reulle-Vergy"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_IV_de_Bourgogne"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1391"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1479"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1494"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Tart"
"http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
