"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_S._Herrington__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_S._Herrington__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/John_S._Herrington__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1989-01-20
"http://fr.dbpedia.org/resource/John_S._Herrington__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1989"
"http://fr.dbpedia.org/resource/John_S._Herrington__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1985-02-07
"http://fr.dbpedia.org/resource/John_S._Herrington__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1985"
"http://fr.dbpedia.org/resource/John_S._Herrington__PersonFunction__1","http://dbpedia.org/ontology/title","secrétaire à l'Énergie des États-Unis"
"http://fr.dbpedia.org/resource/John_S._Herrington__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/John_S._Herrington__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire_à_l'Énergie_des_États-Unis"
"http://fr.dbpedia.org/resource/John_S._Herrington__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Présidence_de_Ronald_Reagan"
"http://fr.dbpedia.org/resource/John_S._Herrington__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Donald_P._Hodel"
"http://fr.dbpedia.org/resource/John_S._Herrington__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/John_S._Herrington__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/James_Watkins"
