"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/2000/01/rdf-schema#label","Bankrrota"
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/2000/01/rdf-schema#label","Bankrrota"
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/2000/01/rdf-schema#comment","Bankrrota est un groupe de punk rock colombien, formé à Medellin. Malgré leur courte carrière, ils se sont fait un nom dans la scène underground locale grâce à leurs performances qui ont déjà parcourues différentes villes de Colombie."
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/bankrrota"
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bankrrota"
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nnnp7"
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882668"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageID",2763158
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageRevisionID",180523328
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démo_(musique)"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skate_punk"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belvedere_(groupe)"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardcore_mélodique"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennywise_(groupe)"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_colombien_de_punk_rock"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rise_Against"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagwagon"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satanic_Surfers"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2002"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Religion"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medellín"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NOFX"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hardcore_mélodique"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/wikiPageLength",5514
"http://fr.dbpedia.org/resource/Bankrrota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hardcore_mélodique"
"http://fr.dbpedia.org/resource/Bankrrota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_colombien_de_punk_rock"
"http://fr.dbpedia.org/resource/Bankrrota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2002"
"http://fr.dbpedia.org/resource/Bankrrota","http://xmlns.com/foaf/0.1/name","Bankrrota"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/Bankrrota","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bankrrota?oldid=180523328&ns=0"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/annéesActives","Depuis 2002"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/exMembres","Philippe Bouckenooghe"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/exMembres","Juan Restrepo"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/exMembres","Camilo Isaza"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hardcore_mélodique"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Skate_punk"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/membresActuels","Juan Fernando Sanchez"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/membresActuels","Christian Carmona"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/membresActuels","Felipe Hincapie"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/membresActuels","Andres Carvajal"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/membresActuels","Juan Ochoa"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/nom","Bankrrota"
"http://fr.dbpedia.org/resource/Bankrrota","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Bankrrota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bankrrota"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/abstract","Bankrrota est un groupe de punk rock colombien, formé à Medellin. Malgré leur courte carrière, ils se sont fait un nom dans la scène underground locale grâce à leurs performances qui ont déjà parcourues différentes villes de Colombie."
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Skate_punk"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hardcore_mélodique"
"http://fr.dbpedia.org/resource/Bankrrota","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Colombie"
