"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2000/01/rdf-schema#label","Éditeur suisse"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Publishers_from_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Издатели_Швейцарии"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7768885"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švýcarští_nakladatelé"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_publishers_(people)"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Editori_elvețieni"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verleger_(Schweiz)"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ناشرون_سويسريون"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Editores_de_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ελβετοί_εκδότες"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Publishers_from_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Svisaj_eldonistoj"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Editori_svizzeri"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitsers_uitgever"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوئس_ناشرین_(شخصیات)"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://dbpedia.org/ontology/wikiPageID",367279
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",131246053
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Éditeur suisse"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Éditeur_suisse?oldid=131246053&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éditeur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_littéraire_suisse"
