"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrière_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrière_Foss","http://www.w3.org/2000/01/rdf-schema#label","Barrière Foss"
"http://fr.dbpedia.org/resource/Barrière_Foss","http://www.w3.org/2000/01/rdf-schema#label","River Foss Barrier"
"http://fr.dbpedia.org/resource/Barrière_Foss","http://www.w3.org/2000/01/rdf-schema#comment","La barrière Foss (Foss Barrier) est un barrière contre les inondations située à York, sur la rivière Foss, quelques mètres en amont de sa confluence avec l'Ouse."
"http://fr.dbpedia.org/resource/Barrière_Foss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Foss_Barrier,_York"
"http://fr.dbpedia.org/resource/Barrière_Foss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21877735"
"http://fr.dbpedia.org/resource/Barrière_Foss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxg1fl63"
"http://fr.dbpedia.org/resource/Barrière_Foss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/River_Foss_Barrier"
"http://fr.dbpedia.org/resource/Barrière_Foss","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Foss_Barrier,_York"
"http://fr.dbpedia.org/resource/Barrière_Foss","http://dbpedia.org/ontology/wikiPageID",9666405
"http://fr.dbpedia.org/resource/Barrière_Foss","http://dbpedia.org/ontology/wikiPageRevisionID",185727819
"http://fr.dbpedia.org/resource/Barrière_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrière_contre_les_inondations"
"http://fr.dbpedia.org/resource/Barrière_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Foss_Barrier_-_geograph.org.uk_-_866662.jpg"
"http://fr.dbpedia.org/resource/Barrière_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_anti-inondations"
"http://fr.dbpedia.org/resource/Barrière_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foss_(rivière)"
"http://fr.dbpedia.org/resource/Barrière_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:York"
"http://fr.dbpedia.org/resource/Barrière_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York"
